2018/05/16 11:32:16 , 0.1666667
2018/05/16 11:33:16 , 0.1083333
2018/05/16 11:34:17 , 0.1166667
2018/05/16 11:35:17 , 0.1416667
2018/05/16 11:36:17 , 0.1333333
2018/05/16 11:37:17 , 0.15
2018/05/16 11:38:17 , 0.1416667
2018/05/16 11:39:17 , 0.1
2018/05/16 11:40:17 , 0.1666667
2018/05/16 11:41:18 , 0.1083333
2018/05/16 11:42:18 , 0.1333333
2018/05/16 11:43:18 , 0.1083333
2018/05/16 11:44:18 , 0.1
2018/05/16 11:45:18 , 0.1083333
2018/05/16 11:46:18 , 0.1
2018/05/16 11:47:18 , 0.0583333
2018/05/16 11:48:18 , 0.1416667
2018/05/16 11:49:19 , 0.1583333
2018/05/16 11:50:19 , 0.125
2018/05/16 11:51:19 , 0.15
2018/05/16 11:52:19 , 0.075
2018/05/16 11:53:19 , 0.1166667
2018/05/16 11:54:19 , 0.15
2018/05/16 11:55:19 , 0.1333333
2018/05/16 11:56:20 , 0.1166667
2018/05/16 11:57:20 , 0.1416667
2018/05/16 11:58:20 , 0.1333333
2018/05/16 11:59:20 , 0.075
2018/05/16 12:00:20 , 0.175
2018/05/16 12:01:20 , 0.1
2018/05/16 12:02:20 , 0.1083333
2018/05/16 12:03:20 , 0.075
2018/05/16 12:04:21 , 0.1
2018/05/16 12:05:21 , 0.1166667
2018/05/16 12:06:21 , 0.1
2018/05/16 12:07:21 , 0.15
2018/05/16 12:08:21 , 0.1083333
2018/05/16 12:09:21 , 0.15
2018/05/16 12:10:21 , 0.1333333
2018/05/16 12:11:21 , 0.0916667
2018/05/16 12:12:22 , 0.15
2018/05/16 12:13:22 , 0.0583333
2018/05/16 12:14:22 , 0.0916667
2018/05/16 12:15:22 , 0.0666667
2018/05/16 12:16:22 , 0.125
2018/05/16 12:17:22 , 0.1083333
2018/05/16 12:18:23 , 0.1166667
2018/05/16 12:19:23 , 0.1333333
2018/05/16 12:20:23 , 0.0916667
2018/05/16 12:21:23 , 0.1416667
2018/05/16 12:22:23 , 0.0916667
2018/05/16 12:23:23 , 0.0666667
2018/05/16 12:24:23 , 0.125
2018/05/16 12:25:24 , 0.1333333
2018/05/16 12:26:24 , 0.0916667
2018/05/16 12:27:24 , 0.0833333
2018/05/16 12:28:24 , 0.075
2018/05/16 12:29:24 , 0.1166667
2018/05/16 12:30:24 , 0.1083333
2018/05/16 12:31:24 , 0.1583333
2018/05/16 12:32:25 , 0.0916667
2018/05/16 12:33:25 , 0.1666667
2018/05/16 12:34:25 , 0.1083333
2018/05/16 12:35:25 , 0.1666667
2018/05/16 12:36:25 , 0.125
2018/05/16 12:37:25 , 0.0916667
2018/05/16 12:38:25 , 0.0916667
2018/05/16 12:39:26 , 0.0916667
2018/05/16 12:40:26 , 0.0666667
2018/05/16 12:41:26 , 0.1333333
2018/05/16 12:42:26 , 0.15
2018/05/16 12:43:26 , 0.1166667
2018/05/16 12:44:26 , 0.1333333
2018/05/16 12:45:26 , 0.15
2018/05/16 12:46:27 , 0.0833333
2018/05/16 12:47:27 , 0.0916667
2018/05/16 12:48:27 , 0.0833333
2018/05/16 12:49:27 , 0.15
2018/05/16 12:50:27 , 0.0833333
2018/05/16 12:51:27 , 0.1
2018/05/16 12:52:27 , 0.1416667
2018/05/16 12:53:27 , 0.0833333
2018/05/16 12:54:28 , 0.175
2018/05/16 12:55:28 , 0.1333333
2018/05/16 12:56:28 , 0.15
2018/05/16 12:57:28 , 0.1333333
2018/05/16 12:58:28 , 0.1
2018/05/16 12:59:28 , 0.1416667
2018/05/16 13:00:28 , 0.1
2018/05/16 13:01:29 , 0.1333333
2018/05/16 13:02:29 , 0.1083333
2018/05/16 13:03:29 , 0.125
2018/05/16 13:04:29 , 0.075
2018/05/16 13:05:29 , 0.1416667
2018/05/16 13:06:29 , 0.1583333
2018/05/16 13:07:29 , 0.1083333
2018/05/16 13:08:30 , 0.1333333
2018/05/16 13:09:30 , 0.1166667
2018/05/16 13:10:30 , 0.0833333
2018/05/16 13:11:30 , 0.125
2018/05/16 13:12:30 , 0.05
2018/05/16 13:13:30 , 0.1166667
2018/05/16 13:14:30 , 0.0833333
2018/05/16 13:15:31 , 0.1416667
2018/05/16 13:16:31 , 0.1416667
2018/05/16 13:17:31 , 0.1416667
2018/05/16 13:18:31 , 0.1083333
2018/05/16 13:19:31 , 0.0916667
2018/05/16 13:20:31 , 0.1166667
2018/05/16 13:21:31 , 0.1333333
2018/05/16 13:22:31 , 0.1416667
2018/05/16 13:23:32 , 0.175
2018/05/16 13:24:32 , 0.1166667
2018/05/16 13:25:32 , 0.175
2018/05/16 13:26:32 , 0.1416667
2018/05/16 13:27:32 , 0.0666667
2018/05/16 13:28:32 , 0.1083333
2018/05/16 13:29:32 , 0.1
2018/05/16 13:30:32 , 0.1083333
2018/05/16 13:31:32 , 0.1833333
2018/05/16 13:32:33 , 0.1166667
2018/05/16 13:33:33 , 0.0833333
2018/05/16 13:34:33 , 0.1166667
2018/05/16 13:35:33 , 0.0416667
2018/05/16 13:36:33 , 0.1083333
2018/05/16 13:37:33 , 0.1416667
2018/05/16 13:38:33 , 0.1333333
2018/05/16 13:39:33 , 0.1666667
2018/05/16 13:40:34 , 0.125
2018/05/16 13:41:34 , 0.1416667
2018/05/16 13:42:34 , 0.0583333
2018/05/16 13:43:34 , 0.075
2018/05/16 13:44:34 , 0.0833333
2018/05/16 13:45:34 , 0.1166667
2018/05/16 13:46:34 , 0.1333333
2018/05/16 13:47:34 , 0.1
2018/05/16 13:48:35 , 0.15
2018/05/16 13:49:35 , 0.0583333
2018/05/16 13:50:35 , 0.1666667
2018/05/16 13:51:35 , 0.15
2018/05/16 13:52:35 , 0.1083333
2018/05/16 13:53:35 , 0.1083333
2018/05/16 13:54:36 , 0.1083333
2018/05/16 13:55:36 , 0.0833333
2018/05/16 13:56:36 , 0.125
2018/05/16 13:57:36 , 0.175
2018/05/16 13:58:36 , 0.1083333
2018/05/16 13:59:36 , 0.15
2018/05/16 14:00:36 , 0.05
2018/05/16 14:01:37 , 0.1166667
2018/05/16 14:02:37 , 0.1083333
2018/05/16 14:03:37 , 0.075
2018/05/16 14:04:37 , 0.0916667
2018/05/16 14:05:37 , 0.05
2018/05/16 14:06:37 , 0.0666667
2018/05/16 14:07:37 , 0.1083333
2018/05/16 14:08:38 , 0.15
2018/05/16 14:09:38 , 0.1166667
2018/05/16 14:10:38 , 0.1166667
2018/05/16 14:11:38 , 0.0583333
2018/05/16 14:12:38 , 0.1916667
2018/05/16 14:13:39 , 0.1083333
2018/05/16 14:14:39 , 0.075
2018/05/16 14:15:39 , 0.1
2018/05/16 14:16:39 , 0.125
2018/05/16 14:17:39 , 0.1083333
2018/05/16 14:18:39 , 0.1
2018/05/16 14:19:39 , 0.1333333
2018/05/16 14:20:39 , 0.125
2018/05/16 14:21:40 , 0.1583333
2018/05/16 14:22:40 , 0.15
2018/05/16 14:23:40 , 0.125
2018/05/16 14:24:40 , 0.1333333
2018/05/16 14:25:40 , 0.1
2018/05/16 14:26:40 , 0.0416667
2018/05/16 14:27:40 , 0.0833333
2018/05/16 14:28:41 , 0.125
2018/05/16 14:29:41 , 0.1083333
2018/05/16 14:30:41 , 0.1333333
2018/05/16 14:31:41 , 0.175
2018/05/16 14:32:41 , 0.0416667
2018/05/16 14:33:41 , 0.1166667
2018/05/16 14:34:41 , 0.15
2018/05/16 14:35:42 , 0.1166667
2018/05/16 14:36:42 , 0.0916667
2018/05/16 14:37:42 , 0.2333333
2018/05/16 14:38:42 , 0.15
2018/05/16 14:39:42 , 0.1166667
2018/05/16 14:40:42 , 0.1166667
2018/05/16 14:41:42 , 0.125
2018/05/16 14:42:43 , 0.1166667
2018/05/16 14:43:43 , 0.1333333
2018/05/16 14:44:43 , 0.0916667
2018/05/16 14:45:43 , 0.1416667
2018/05/16 14:46:43 , 0.1166667
2018/05/16 14:47:43 , 0.175
2018/05/16 14:48:43 , 0.0916667
2018/05/16 14:49:43 , 0.0916667
2018/05/16 14:50:44 , 0.0916667
2018/05/16 14:51:44 , 0.0916667
2018/05/16 14:52:44 , 0.1083333
2018/05/16 14:53:44 , 0.125
2018/05/16 14:54:44 , 0.2
2018/05/16 14:55:44 , 0.125
2018/05/16 14:56:44 , 0.15
2018/05/16 14:57:45 , 0.1166667
2018/05/16 14:58:45 , 0.125
2018/05/16 14:59:45 , 0.1083333
2018/05/16 15:00:45 , 0.0833333
2018/05/16 15:01:45 , 0.0916667
2018/05/16 15:02:45 , 0.125
2018/05/16 15:03:45 , 0.1083333
2018/05/16 15:04:45 , 0.1416667
2018/05/16 15:05:45 , 0.1
2018/05/16 15:06:45 , 0.1416667
2018/05/16 15:07:46 , 0.1083333
2018/05/16 15:08:46 , 0.1
2018/05/16 15:09:46 , 0.1333333
2018/05/16 15:10:46 , 0.15
2018/05/16 15:11:46 , 0.1
2018/05/16 15:12:46 , 0.125
2018/05/16 15:13:46 , 0.1333333
2018/05/16 15:14:46 , 0.1666667
2018/05/16 15:15:47 , 0.125
2018/05/16 15:16:47 , 0.125
2018/05/16 15:17:47 , 0.1166667
2018/05/16 15:18:47 , 0.1083333
2018/05/16 15:19:47 , 0.075
2018/05/16 15:20:47 , 0.0583333
2018/05/16 15:21:47 , 0.075
2018/05/16 15:22:47 , 0.15
2018/05/16 15:23:48 , 0.0583333
2018/05/16 15:24:48 , 0.1333333
2018/05/16 15:25:48 , 0.1
2018/05/16 15:26:48 , 0.125
2018/05/16 15:27:48 , 0.1333333
2018/05/16 15:28:48 , 0.1083333
2018/05/16 15:29:48 , 0.15
2018/05/16 15:30:49 , 0.1166667
2018/05/16 15:31:49 , 0.0416667
2018/05/16 15:32:49 , 0.15
2018/05/16 15:33:49 , 0.1083333
2018/05/16 15:34:49 , 0.0916667
2018/05/16 15:35:49 , 0.1416667
2018/05/16 15:36:49 , 0.0833333
2018/05/16 15:37:49 , 0.1
2018/05/16 15:38:50 , 0.1833333
2018/05/16 15:39:50 , 0.0583333
2018/05/16 15:40:50 , 0.175
2018/05/16 15:41:50 , 0.1166667
2018/05/16 15:42:50 , 0.125
2018/05/16 15:43:50 , 0.075
2018/05/16 15:44:50 , 0.125
2018/05/16 15:45:51 , 0.1583333
2018/05/16 15:46:51 , 0.1
2018/05/16 15:47:51 , 0.125
2018/05/16 15:48:51 , 0.125
2018/05/16 15:49:51 , 0.1166667
2018/05/16 15:50:51 , 0.125
2018/05/16 15:51:51 , 0.0666667
2018/05/16 15:52:52 , 0.0916667
2018/05/16 15:53:52 , 0.1083333
2018/05/16 15:54:52 , 0.1416667
2018/05/16 15:55:53 , 0.125
2018/05/16 15:56:53 , 0.1333333
2018/05/16 15:57:53 , 0.1333333
2018/05/16 15:58:53 , 0.1333333
2018/05/16 15:59:53 , 0.1
2018/05/16 16:00:54 , 0.1166667
2018/05/16 16:01:54 , 0.1
2018/05/16 16:02:54 , 0.1
2018/05/16 16:03:54 , 0.05
2018/05/16 16:04:54 , 0.125
2018/05/16 16:05:54 , 0.1
2018/05/16 16:06:54 , 0.1083333
2018/05/16 16:07:55 , 0.1083333
2018/05/16 16:08:55 , 0.125
2018/05/16 16:09:55 , 0.1666667
2018/05/16 16:10:55 , 0.0916667
2018/05/16 16:11:55 , 0.1166667
2018/05/16 16:12:55 , 0.1833333
2018/05/16 16:13:55 , 0.1083333
2018/05/16 16:14:56 , 0.15
2018/05/16 16:15:56 , 0.0833333
2018/05/16 16:16:56 , 0.1166667
2018/05/16 16:17:56 , 0.1083333
2018/05/16 16:18:56 , 0.1416667
2018/05/16 16:19:56 , 0.1166667
2018/05/16 16:20:56 , 0.1333333
2018/05/16 16:21:57 , 0.15
2018/05/16 16:22:58 , 0.1416667
2018/05/16 16:23:58 , 0.125
2018/05/16 16:24:58 , 0.0916667
2018/05/16 16:25:58 , 0.15
2018/05/16 16:26:58 , 0.1
2018/05/16 16:27:58 , 0.1083333
2018/05/16 16:28:59 , 0.1083333
2018/05/16 16:30:00 , 0.1166667
2018/05/16 16:31:00 , 0.1
2018/05/16 16:32:01 , 0.125
2018/05/16 16:33:01 , 0.1166667
2018/05/16 16:34:01 , 0.1333333
2018/05/16 16:35:01 , 0.1083333
2018/05/16 16:36:01 , 0.0666667
2018/05/16 16:37:02 , 0.0916667
2018/05/16 16:38:02 , 0.1083333
2018/05/16 16:39:02 , 0.1333333
2018/05/16 16:40:02 , 0.1083333
2018/05/16 16:41:02 , 0.125
2018/05/16 16:42:02 , 0.1
2018/05/16 16:43:02 , 0.1166667
2018/05/16 16:44:02 , 0.125
2018/05/16 16:45:02 , 0.1166667
2018/05/16 16:46:02 , 0.0666667
2018/05/16 16:47:03 , 0.1916667
2018/05/16 16:48:03 , 0.1166667
2018/05/16 16:49:03 , 0.1
2018/05/16 16:50:03 , 0.1166667
2018/05/16 16:51:03 , 0.0583333
2018/05/16 16:52:03 , 0.15
2018/05/16 16:53:04 , 0.1083333
2018/05/16 16:54:05 , 0.1166667
2018/05/16 16:55:05 , 0.0916667
2018/05/16 16:56:05 , 0.15
2018/05/16 16:57:05 , 0.0916667
2018/05/16 16:58:05 , 0.15
2018/05/16 16:59:05 , 0.0916667
2018/05/16 17:00:05 , 0.175
2018/05/16 17:01:06 , 0.0583333
2018/05/16 17:02:06 , 0.0916667
2018/05/16 17:03:06 , 0.1166667
2018/05/16 17:04:07 , 0.1416667
2018/05/16 17:05:07 , 0.1166667
2018/05/16 17:06:07 , 0.0833333
2018/05/16 17:07:07 , 0.1416667
2018/05/16 17:08:07 , 0.0916667
2018/05/16 17:09:08 , 0.1166667
2018/05/16 17:10:08 , 0.1
2018/05/16 17:11:08 , 0.1333333
2018/05/16 17:12:08 , 0.1083333
2018/05/16 17:13:08 , 0.1333333
2018/05/16 17:14:08 , 0.125
2018/05/16 17:15:09 , 0.1416667
2018/05/16 17:16:10 , 0.15
2018/05/16 17:17:10 , 0.2083333
2018/05/16 17:18:10 , 0.1583333
2018/05/16 17:19:10 , 0.1
2018/05/16 17:20:10 , 0.175
2018/05/16 17:21:10 , 0.1833333
2018/05/16 17:22:10 , 0.075
2018/05/16 17:23:12 , 0.1166667
2018/05/16 17:24:12 , 0.075
2018/05/16 17:25:12 , 0.15
2018/05/16 17:26:12 , 0.075
2018/05/16 17:27:12 , 0.1083333
2018/05/16 17:28:12 , 0.1
2018/05/16 17:29:12 , 0.1
2018/05/16 17:30:12 , 0.1333333
2018/05/16 17:31:12 , 0.1083333
2018/05/16 17:32:13 , 0.1
2018/05/16 17:33:13 , 0.0583333
2018/05/16 17:34:13 , 0.1166667
2018/05/16 17:35:13 , 0.1
2018/05/16 17:36:13 , 0.1
2018/05/16 17:37:13 , 0.1083333
2018/05/16 17:38:13 , 0.1333333
2018/05/16 17:39:13 , 0.125
2018/05/16 17:40:14 , 0.075
2018/05/16 17:41:14 , 0.1083333
2018/05/16 17:42:14 , 0.1166667
2018/05/16 17:43:14 , 0.1166667
2018/05/16 17:44:14 , 0.1333333
2018/05/16 17:45:14 , 0.1583333
2018/05/16 17:46:14 , 0.125
2018/05/16 17:47:14 , 0.0833333
2018/05/16 17:48:15 , 0.1166667
2018/05/16 17:49:15 , 0.125
2018/05/16 17:50:15 , 0.15
2018/05/16 17:51:15 , 0.1
2018/05/16 17:52:15 , 0.15
2018/05/16 17:53:15 , 0.15
2018/05/16 17:54:15 , 0.1166667
2018/05/16 17:55:15 , 0.15
2018/05/16 17:56:16 , 0.1416667
2018/05/16 17:57:16 , 0.1083333
2018/05/16 17:58:16 , 0.15
2018/05/16 17:59:16 , 0.1583333
2018/05/16 18:00:16 , 0.125
2018/05/16 18:01:16 , 0.1
2018/05/16 18:02:17 , 0.1
2018/05/16 18:03:17 , 0.1333333
2018/05/16 18:04:17 , 0.1416667
2018/05/16 18:05:17 , 0.1333333
2018/05/16 18:06:17 , 0.0916667
2018/05/16 18:07:17 , 0.1166667
2018/05/16 18:08:17 , 0.0833333
2018/05/16 18:09:17 , 0.0916667
2018/05/16 18:10:18 , 0.0666667
2018/05/16 18:11:18 , 0.1166667
2018/05/16 18:12:18 , 0.075
2018/05/16 18:13:18 , 0.1166667
2018/05/16 18:14:18 , 0.15
2018/05/16 18:15:18 , 0.0833333
2018/05/16 18:16:18 , 0.1083333
2018/05/16 18:17:19 , 0.1583333
2018/05/16 18:18:19 , 0.0666667
2018/05/16 18:19:19 , 0.125
2018/05/16 18:20:19 , 0.075
2018/05/16 18:21:19 , 0.075
2018/05/16 18:22:19 , 0.1083333
2018/05/16 18:23:19 , 0.1083333
2018/05/16 18:24:19 , 0.0833333
2018/05/16 18:25:20 , 0.1
2018/05/16 18:26:20 , 0.1166667
2018/05/16 18:27:20 , 0.2
2018/05/16 18:28:20 , 0.15
2018/05/16 18:29:20 , 0.075
2018/05/16 18:30:20 , 0.1333333
2018/05/16 18:31:20 , 0.1833333
2018/05/16 18:32:21 , 0.1
2018/05/16 18:33:21 , 0.15
2018/05/16 18:34:21 , 0.0666667
2018/05/16 18:35:21 , 0.1
2018/05/16 18:36:21 , 0.1583333
2018/05/16 18:37:21 , 0.0583333
2018/05/16 18:38:21 , 0.125
2018/05/16 18:39:21 , 0.1166667
2018/05/16 18:40:22 , 0.05
2018/05/16 18:41:22 , 0.0916667
2018/05/16 18:42:22 , 0.0916667
2018/05/16 18:43:22 , 0.1333333
2018/05/16 18:44:22 , 0.0833333
2018/05/16 18:45:22 , 0.0833333
2018/05/16 18:46:22 , 0.1166667
2018/05/16 18:47:23 , 0.0916667
2018/05/16 18:48:23 , 0.1416667
2018/05/16 18:49:23 , 0.1
2018/05/16 18:50:23 , 0.0833333
2018/05/16 18:51:23 , 0.125
2018/05/16 18:52:23 , 0.1
2018/05/16 18:53:23 , 0.1
2018/05/16 18:54:23 , 0.1583333
2018/05/16 18:55:24 , 0.0916667
2018/05/16 18:56:24 , 0.1416667
2018/05/16 18:57:24 , 0.0916667
2018/05/16 18:58:24 , 0.0833333
2018/05/16 18:59:24 , 0.1333333
2018/05/16 19:00:24 , 0.1583333
2018/05/16 19:01:24 , 0.1
2018/05/16 19:02:25 , 0.1083333
2018/05/16 19:03:25 , 0.0916667
2018/05/16 19:04:25 , 0.1583333
2018/05/16 19:05:25 , 0.15
2018/05/16 19:06:26 , 0.1416667
2018/05/16 19:07:26 , 0.075
2018/05/16 19:08:26 , 0.125
2018/05/16 19:09:27 , 0.1583333
2018/05/16 19:10:27 , 0.1583333
2018/05/16 19:11:27 , 0.0833333
2018/05/16 19:12:27 , 0.125
2018/05/16 19:13:27 , 0.1166667
2018/05/16 19:14:27 , 0.1166667
2018/05/16 19:15:27 , 0.125
2018/05/16 19:16:27 , 0.1083333
2018/05/16 19:17:28 , 0.1083333
2018/05/16 19:18:28 , 0.175
2018/05/16 19:19:28 , 0.1083333
2018/05/16 19:20:28 , 0.1166667
2018/05/16 19:21:28 , 0.1166667
2018/05/16 19:22:28 , 0.2083333
2018/05/16 19:23:28 , 0.1333333
2018/05/16 19:24:29 , 0.1333333
2018/05/16 19:25:29 , 0.1083333
2018/05/16 19:26:29 , 0.0666667
2018/05/16 19:27:29 , 0.075
2018/05/16 19:28:29 , 0.0833333
2018/05/16 19:29:29 , 0.1583333
2018/05/16 19:30:29 , 0.125
2018/05/16 19:31:29 , 0.0833333
2018/05/16 19:32:29 , 0.1583333
2018/05/16 19:33:30 , 0.0833333
2018/05/16 19:34:30 , 0.1333333
2018/05/16 19:35:30 , 0.125
2018/05/16 19:36:30 , 0.0666667
2018/05/16 19:37:30 , 0.1333333
2018/05/16 19:38:30 , 0.0666667
2018/05/16 19:39:30 , 0.125
2018/05/16 19:40:30 , 0.1166667
2018/05/16 19:41:31 , 0.1166667
2018/05/16 19:42:31 , 0.1166667
2018/05/16 19:43:31 , 0.1083333
2018/05/16 19:44:31 , 0.1583333
2018/05/16 19:45:31 , 0.0666667
2018/05/16 19:46:31 , 0.1416667
2018/05/16 19:47:31 , 0.1083333
2018/05/16 19:48:31 , 0.125
2018/05/16 19:49:31 , 0.1166667
2018/05/16 19:50:32 , 0.1
2018/05/16 19:51:32 , 0.1416667
2018/05/16 19:52:32 , 0.1083333
2018/05/16 19:53:32 , 0.15
2018/05/16 19:54:32 , 0.0833333
2018/05/16 19:55:32 , 0.0833333
2018/05/16 19:56:32 , 0.1
2018/05/16 19:57:33 , 0.1416667
2018/05/16 19:58:33 , 0.0833333
2018/05/16 19:59:33 , 0.075
2018/05/16 20:00:33 , 0.0833333
2018/05/16 20:01:33 , 0.0833333
2018/05/16 20:02:33 , 0.15
2018/05/16 20:03:33 , 0.1666667
2018/05/16 20:04:33 , 0.125
2018/05/16 20:05:34 , 0.2083333
2018/05/16 20:06:34 , 0.15
2018/05/16 20:07:34 , 0.0583333
2018/05/16 20:08:34 , 0.1416667
2018/05/16 20:09:34 , 0.0916667
2018/05/16 20:10:34 , 0.1666667
2018/05/16 20:11:35 , 0.1083333
2018/05/16 20:12:35 , 0.1
2018/05/16 20:13:35 , 0.0833333
2018/05/16 20:14:35 , 0.1416667
2018/05/16 20:15:35 , 0.1166667
2018/05/16 20:16:35 , 0.1416667
2018/05/16 20:17:35 , 0.125
2018/05/16 20:18:35 , 0.0666667
2018/05/16 20:19:35 , 0.1166667
2018/05/16 20:20:36 , 0.0916667
2018/05/16 20:21:36 , 0.1416667
2018/05/16 20:22:36 , 0.1083333
2018/05/16 20:23:36 , 0.1083333
2018/05/16 20:24:36 , 0.0833333
2018/05/16 20:25:36 , 0.1333333
2018/05/16 20:26:37 , 0.0666667
2018/05/16 20:27:37 , 0.1083333
2018/05/16 20:28:37 , 0.1416667
2018/05/16 20:29:37 , 0.125
2018/05/16 20:30:37 , 0.1
2018/05/16 20:31:37 , 0.125
2018/05/16 20:32:37 , 0.1166667
2018/05/16 20:33:37 , 0.1416667
2018/05/16 20:34:38 , 0.1
2018/05/16 20:35:38 , 0.1333333
2018/05/16 20:36:38 , 0.1083333
2018/05/16 20:37:38 , 0.0666667
2018/05/16 20:38:38 , 0.0833333
2018/05/16 20:39:38 , 0.1083333
2018/05/16 20:40:38 , 0.125
2018/05/16 20:41:38 , 0.1083333
2018/05/16 20:42:39 , 0.1083333
2018/05/16 20:43:39 , 0.0833333
2018/05/16 20:44:39 , 0.1333333
2018/05/16 20:45:39 , 0.125
2018/05/16 20:46:39 , 0.125
2018/05/16 20:47:39 , 0.1416667
2018/05/16 20:48:39 , 0.1333333
2018/05/16 20:49:40 , 0.1833333
2018/05/16 20:50:40 , 0.125
2018/05/16 20:51:40 , 0.1166667
2018/05/16 20:52:40 , 0.0833333
2018/05/16 20:53:40 , 0.1083333
2018/05/16 20:54:40 , 0.15
2018/05/16 20:55:41 , 0.1166667
2018/05/16 20:56:41 , 0.1083333
2018/05/16 20:57:41 , 0.0833333
2018/05/16 20:58:41 , 0.1166667
2018/05/16 20:59:41 , 0.1583333
2018/05/16 21:00:41 , 0.125
2018/05/16 21:01:41 , 0.0666667
2018/05/16 21:02:42 , 0.1083333
2018/05/16 21:03:42 , 0.0833333
2018/05/16 21:04:42 , 0.1083333
2018/05/16 21:05:42 , 0.1083333
2018/05/16 21:06:42 , 0.1083333
2018/05/16 21:07:42 , 0.0833333
2018/05/16 21:08:42 , 0.075
2018/05/16 21:09:42 , 0.1083333
2018/05/16 21:10:43 , 0.125
2018/05/16 21:11:43 , 0.1416667
2018/05/16 21:12:43 , 0.1416667
2018/05/16 21:13:43 , 0.0666667
2018/05/16 21:14:43 , 0.275
2018/05/16 21:15:43 , 0.125
2018/05/16 21:16:43 , 0.1083333
2018/05/16 21:17:43 , 0.1666667
2018/05/16 21:18:44 , 0.1416667
2018/05/16 21:19:44 , 0.0916667
2018/05/16 21:20:44 , 0.1333333
2018/05/16 21:21:44 , 0.1416667
2018/05/16 21:22:44 , 0.1
2018/05/16 21:23:44 , 0.1666667
2018/05/16 21:24:45 , 0.0916667
2018/05/16 21:25:45 , 0.125
2018/05/16 21:26:45 , 0.0916667
2018/05/16 21:27:45 , 0.075
2018/05/16 21:28:45 , 0.075
2018/05/16 21:29:45 , 0.0666667
2018/05/16 21:30:45 , 0.1166667
2018/05/16 21:31:45 , 0.125
2018/05/16 21:32:45 , 0.1416667
2018/05/16 21:33:46 , 0.1
2018/05/16 21:34:46 , 0.1416667
2018/05/16 21:35:46 , 0.1166667
2018/05/16 21:36:46 , 0.15
2018/05/16 21:37:46 , 0.0666667
2018/05/16 21:38:46 , 0.1583333
2018/05/16 21:39:46 , 0.1333333
2018/05/16 21:40:47 , 0.1166667
2018/05/16 21:41:47 , 0.0833333
2018/05/16 21:42:47 , 0.1166667
2018/05/16 21:43:47 , 0.175
2018/05/16 21:44:47 , 0.15
2018/05/16 21:45:47 , 0.125
2018/05/16 21:46:48 , 0.1166667
2018/05/16 21:47:48 , 0.125
2018/05/16 21:48:48 , 0.0833333
2018/05/16 21:49:48 , 0.1416667
2018/05/16 21:50:48 , 0.125
2018/05/16 21:51:48 , 0.075
2018/05/16 21:52:48 , 0.1083333
2018/05/16 21:53:49 , 0.1833333
2018/05/16 21:54:49 , 0.1083333
2018/05/16 21:55:49 , 0.1166667
2018/05/16 21:56:49 , 0.1166667
2018/05/16 21:57:49 , 0.125
2018/05/16 21:58:49 , 0.0666667
2018/05/16 21:59:49 , 0.075
2018/05/16 22:00:50 , 0.125
2018/05/16 22:01:50 , 0.0916667
2018/05/16 22:02:50 , 0.0916667
2018/05/16 22:03:50 , 0.05
2018/05/16 22:04:50 , 0.125
2018/05/16 22:05:50 , 0.1166667
2018/05/16 22:06:50 , 0.1
2018/05/16 22:07:50 , 0.2083333
2018/05/16 22:08:51 , 0.1416667
2018/05/16 22:09:51 , 0.0916667
2018/05/16 22:10:51 , 0.0666667
2018/05/16 22:11:51 , 0.0916667
2018/05/16 22:12:51 , 0.1166667
2018/05/16 22:13:51 , 0.1333333
2018/05/16 22:14:51 , 0.075
2018/05/16 22:15:52 , 0.1166667
2018/05/16 22:16:52 , 0.0833333
2018/05/16 22:17:52 , 0.1416667
2018/05/16 22:18:52 , 0.0916667
2018/05/16 22:19:52 , 0.1333333
2018/05/16 22:20:52 , 0.1083333
2018/05/16 22:21:52 , 0.0833333
2018/05/16 22:22:52 , 0.125
2018/05/16 22:23:53 , 0.1416667
2018/05/16 22:24:53 , 0.1083333
2018/05/16 22:25:53 , 0.1
2018/05/16 22:26:53 , 0.125
2018/05/16 22:27:53 , 0.0833333
2018/05/16 22:28:53 , 0.1333333
2018/05/16 22:29:53 , 0.0916667
2018/05/16 22:30:54 , 0.1166667
2018/05/16 22:31:54 , 0.1166667
2018/05/16 22:32:54 , 0.1166667
2018/05/16 22:33:54 , 0.125
2018/05/16 22:34:54 , 0.1583333
2018/05/16 22:35:54 , 0.1
2018/05/16 22:36:54 , 0.1416667
2018/05/16 22:37:54 , 0.1333333
2018/05/16 22:38:55 , 0.1
2018/05/16 22:39:55 , 0.1
2018/05/16 22:40:55 , 0.075
2018/05/16 22:41:55 , 0.175
2018/05/16 22:42:55 , 0.0916667
2018/05/16 22:43:55 , 0.0833333
2018/05/16 22:44:55 , 0.0666667
2018/05/16 22:45:56 , 0.0916667
2018/05/16 22:46:56 , 0.1166667
2018/05/16 22:47:56 , 0.15
2018/05/16 22:48:56 , 0.0666667
2018/05/16 22:49:56 , 0.1
2018/05/16 22:50:56 , 0.1166667
2018/05/16 22:51:56 , 0.1
2018/05/16 22:52:57 , 0.125
2018/05/16 22:53:57 , 0.0916667
2018/05/16 22:54:57 , 0.1
2018/05/16 22:55:57 , 0.0833333
2018/05/16 22:56:58 , 0.0916667
2018/05/16 22:57:58 , 0.1
2018/05/16 22:58:58 , 0.1583333
2018/05/16 22:59:59 , 0.1583333
2018/05/16 23:00:59 , 0.0833333
