2015/06/08 17:36:17 , 0.1333333
2015/06/08 17:37:18 , 0.1333333
2015/06/08 17:38:18 , 0.1
2015/06/08 17:39:19 , 0.1166667
2015/06/08 17:40:20 , 0.0833333
2015/06/08 17:41:20 , 0.1
2015/06/08 17:42:21 , 0.1583333
2015/06/08 17:43:21 , 0.0833333
2015/06/08 17:44:21 , 0.1666667
2015/06/08 17:45:22 , 0.1166667
2015/06/08 17:46:22 , 0.1166667
2015/06/08 17:47:22 , 0.1083333
2015/06/08 17:48:23 , 0.125
2015/06/08 17:49:24 , 0.075
2015/06/08 17:50:25 , 0.1333333
2015/06/08 17:51:26 , 0.0833333
2015/06/08 17:52:27 , 0.1583333
2015/06/08 17:53:28 , 0.0833333
2015/06/08 17:54:28 , 0.1166667
2015/06/08 17:55:28 , 0.125
2015/06/08 17:56:29 , 0.1
2015/06/08 17:57:29 , 0.0916667
2015/06/08 17:58:29 , 0.1166667
2015/06/08 17:59:29 , 0.2
2015/06/08 18:00:30 , 0.1666667
2015/06/08 18:01:30 , 0.1916667
2015/06/08 18:02:30 , 0.1083333
2015/06/08 18:03:31 , 0.1083333
2015/06/08 18:04:31 , 0.1
2015/06/08 18:05:31 , 0.1916667
2015/06/08 18:06:32 , 0.175
2015/06/08 18:07:32 , 0.1083333
2015/06/08 18:08:32 , 0.0916667
2015/06/08 18:09:33 , 0.1166667
2015/06/08 18:10:33 , 0.1083333
2015/06/08 18:11:33 , 0.0833333
2015/06/08 18:12:33 , 0.1166667
2015/06/08 18:13:33 , 0.075
2015/06/08 18:14:34 , 0.125
2015/06/08 18:15:35 , 0.1166667
2015/06/08 18:16:35 , 0.15
2015/06/08 18:17:35 , 0.125
2015/06/08 18:18:35 , 0.0916667
2015/06/08 18:19:35 , 0.1333333
2015/06/08 18:20:36 , 0.1333333
2015/06/08 18:21:37 , 0.1166667
2015/06/08 18:22:38 , 0.0916667
2015/06/08 18:23:39 , 0.1
2015/06/08 18:24:39 , 0.1
2015/06/08 18:25:39 , 0.1166667
2015/06/08 18:26:39 , 0.0916667
2015/06/08 18:27:41 , 0.15
2015/06/08 18:28:41 , 0.15
2015/06/08 18:29:42 , 0.1166667
2015/06/08 18:30:42 , 0.1583333
2015/06/08 18:31:43 , 0.1166667
2015/06/08 18:32:43 , 0.1
2015/06/08 18:33:44 , 0.125
2015/06/08 18:34:44 , 0.0916667
2015/06/08 18:35:45 , 0.1
2015/06/08 18:36:45 , 0.1416667
2015/06/08 18:37:45 , 0.0916667
2015/06/08 18:38:45 , 0.1083333
2015/06/08 18:39:46 , 0.1
2015/06/08 18:40:46 , 0.1833333
2015/06/08 18:41:47 , 0.1666667
2015/06/08 18:42:48 , 0.1166667
2015/06/08 18:43:49 , 0.0666667
2015/06/08 18:44:50 , 0.125
2015/06/08 18:45:51 , 0.2
2015/06/08 18:46:52 , 0.1
2015/06/08 18:47:53 , 0.0916667
2015/06/08 18:48:53 , 0.175
2015/06/08 18:49:54 , 0.1333333
2015/06/08 18:50:55 , 0.0916667
2015/06/08 18:51:55 , 0.1
2015/06/08 18:52:56 , 0.1
2015/06/08 18:53:56 , 0.0666667
2015/06/08 18:54:56 , 0.1416667
2015/06/08 18:55:56 , 0.1333333
2015/06/08 18:56:56 , 0.1333333
2015/06/08 18:57:56 , 0.0416667
2015/06/08 18:58:56 , 0.125
2015/06/08 18:59:56 , 0.1666667
2015/06/08 19:00:56 , 0.125
2015/06/08 19:01:56 , 0.1083333
2015/06/08 19:02:57 , 0.1583333
2015/06/08 19:03:58 , 0.1083333
2015/06/08 19:04:58 , 0.125
2015/06/08 19:05:58 , 0.0666667
2015/06/08 19:06:58 , 0.0833333
2015/06/08 19:07:59 , 0.1583333
2015/06/08 19:08:59 , 0.125
2015/06/08 19:09:59 , 0.1166667
2015/06/08 19:10:59 , 0.1083333
2015/06/08 19:11:59 , 0.1
2015/06/08 19:13:00 , 0.1583333
2015/06/08 19:14:01 , 0.1583333
2015/06/08 19:15:02 , 0.1666667
2015/06/08 19:16:02 , 0.0916667
2015/06/08 19:17:03 , 0.15
2015/06/08 19:18:05 , 0.1416667
2015/06/08 19:19:05 , 0.15
2015/06/08 19:20:05 , 0.1333333
2015/06/08 19:21:06 , 0.0333333
2015/06/08 19:22:07 , 0.1166667
2015/06/08 19:23:07 , 0.125
2015/06/08 19:24:07 , 0.0666667
2015/06/08 19:25:07 , 0.1416667
2015/06/08 19:26:08 , 0.1416667
2015/06/08 19:27:08 , 0.0583333
2015/06/08 19:28:09 , 0.1
2015/06/08 19:29:10 , 0.1666667
2015/06/08 19:30:11 , 0.0916667
2015/06/08 19:31:12 , 0.075
2015/06/08 19:32:13 , 0.1166667
2015/06/08 19:33:13 , 0.15
2015/06/08 19:34:14 , 0.075
2015/06/08 19:35:15 , 0.1
2015/06/08 19:36:16 , 0.0666667
2015/06/08 19:37:17 , 0.0833333
2015/06/08 19:38:18 , 0.125
2015/06/08 19:39:19 , 0.1083333
2015/06/08 19:40:20 , 0.1416667
2015/06/08 19:41:22 , 0.125
2015/06/08 19:42:22 , 0.0666667
2015/06/08 19:43:23 , 0.1166667
2015/06/08 19:44:23 , 0.1416667
2015/06/08 19:45:24 , 0.1333333
2015/06/08 19:46:24 , 0.075
2015/06/08 19:47:24 , 0.075
2015/06/08 19:48:24 , 0.0916667
2015/06/08 19:49:25 , 0.075
2015/06/08 19:50:26 , 0.1333333
2015/06/08 19:51:26 , 0.1166667
2015/06/08 19:52:26 , 0.075
2015/06/08 19:53:26 , 0.1083333
2015/06/08 19:54:26 , 0.1416667
2015/06/08 19:55:27 , 0.125
2015/06/08 19:56:27 , 0.15
2015/06/08 19:57:28 , 0.1833333
2015/06/08 19:58:28 , 0.1583333
2015/06/08 19:59:28 , 0.1166667
2015/06/08 20:00:28 , 0.0666667
2015/06/08 20:01:28 , 0.1833333
2015/06/08 20:02:29 , 0.15
2015/06/08 20:03:29 , 0.1333333
2015/06/08 20:04:30 , 0.125
2015/06/08 20:05:31 , 0.1
2015/06/08 20:06:31 , 0.1083333
2015/06/08 20:07:32 , 0.075
2015/06/08 20:08:33 , 0.125
2015/06/08 20:09:35 , 0.1083333
2015/06/08 20:10:35 , 0.075
2015/06/08 20:11:35 , 0.0583333
2015/06/08 20:12:36 , 0.125
2015/06/08 20:13:37 , 0.1916667
2015/06/08 20:14:37 , 0.2166667
2015/06/08 20:15:38 , 0.1166667
2015/06/08 20:16:38 , 0.0833333
2015/06/08 20:17:39 , 0.1166667
2015/06/08 20:18:39 , 0.1166667
2015/06/08 20:19:40 , 0.1333333
2015/06/08 20:20:40 , 0.125
2015/06/08 20:21:41 , 0.0916667
2015/06/08 20:22:42 , 0.1416667
2015/06/08 20:23:43 , 0.1333333
2015/06/08 20:24:44 , 0.1083333
2015/06/08 20:25:45 , 0.1083333
2015/06/08 20:26:46 , 0.1083333
2015/06/08 20:27:47 , 0.1166667
2015/06/08 20:28:47 , 0.1
2015/06/08 20:29:48 , 0.1833333
2015/06/08 20:30:49 , 0.1
2015/06/08 20:31:50 , 0.125
2015/06/08 20:32:51 , 0.15
2015/06/08 20:33:52 , 0.1166667
2015/06/08 20:34:53 , 0.1583333
2015/06/08 20:35:54 , 0.1083333
2015/06/08 20:36:55 , 0.1333333
2015/06/08 20:37:56 , 0.1583333
2015/06/08 20:38:57 , 0.0916667
2015/06/08 20:39:58 , 0.15
2015/06/08 20:40:58 , 0.1333333
2015/06/08 20:41:59 , 0.1666667
2015/06/08 20:42:59 , 0.125
2015/06/08 20:44:00 , 0.125
2015/06/08 20:45:01 , 0.1166667
2015/06/08 20:46:02 , 0.15
2015/06/08 20:47:03 , 0.175
2015/06/08 20:48:04 , 0.1166667
2015/06/08 20:49:05 , 0.125
2015/06/08 20:50:05 , 0.1583333
2015/06/08 20:51:06 , 0.1166667
2015/06/08 20:52:07 , 0.075
2015/06/08 20:53:07 , 0.0833333
2015/06/08 20:54:07 , 0.1
2015/06/08 20:55:07 , 0.1583333
2015/06/08 20:56:07 , 0.1333333
2015/06/08 20:57:07 , 0.075
2015/06/08 20:58:07 , 0.0916667
2015/06/08 20:59:07 , 0.1083333
2015/06/08 21:00:07 , 0.1166667
2015/06/08 21:01:08 , 0.1416667
2015/06/08 21:02:09 , 0.0916667
2015/06/08 21:03:09 , 0.1
2015/06/08 21:04:09 , 0.0916667
2015/06/08 21:05:10 , 0.0916667
2015/06/08 21:06:10 , 0.125
2015/06/08 21:07:10 , 0.1083333
2015/06/08 21:08:11 , 0.125
2015/06/08 21:09:12 , 0.1
2015/06/08 21:10:12 , 0.15
2015/06/08 21:11:13 , 0.0833333
2015/06/08 21:12:13 , 0.1166667
2015/06/08 21:13:13 , 0.0833333
2015/06/08 21:14:13 , 0.1166667
2015/06/08 21:15:14 , 0.1
2015/06/08 21:16:15 , 0.1
2015/06/08 21:17:16 , 0.1083333
2015/06/08 21:18:17 , 0.1166667
2015/06/08 21:19:17 , 0.0833333
2015/06/08 21:20:17 , 0.1666667
2015/06/08 21:21:17 , 0.1583333
2015/06/08 21:22:17 , 0.1166667
2015/06/08 21:23:17 , 0.15
2015/06/08 21:24:18 , 0.075
2015/06/08 21:25:19 , 0.1833333
2015/06/08 21:26:19 , 0.15
2015/06/08 21:27:20 , 0.15
2015/06/08 21:28:20 , 0.1
2015/06/08 21:29:21 , 0.2
2015/06/08 21:30:22 , 0.1083333
2015/06/08 21:31:22 , 0.1416667
2015/06/08 21:32:23 , 0.1
2015/06/08 21:33:24 , 0.15
2015/06/08 21:34:24 , 0.0916667
2015/06/08 21:35:24 , 0.075
2015/06/08 21:36:24 , 0.1583333
2015/06/08 21:37:25 , 0.1
2015/06/08 21:38:26 , 0.1416667
2015/06/08 21:39:27 , 0.1083333
2015/06/08 21:40:29 , 0.125
2015/06/08 21:41:30 , 0.075
2015/06/08 21:42:31 , 0.0916667
2015/06/08 21:43:32 , 0.125
2015/06/08 21:44:32 , 0.125
2015/06/08 21:45:33 , 0.1166667
2015/06/08 21:46:34 , 0.0416667
2015/06/08 21:47:35 , 0.1
2015/06/08 21:48:36 , 0.0666667
2015/06/08 21:49:37 , 0.1083333
2015/06/08 21:50:37 , 0.0833333
2015/06/08 21:51:38 , 0.1416667
2015/06/08 21:52:39 , 0.1083333
2015/06/08 21:53:40 , 0.1
2015/06/08 21:54:41 , 0.1583333
2015/06/08 21:55:42 , 0.125
2015/06/08 21:56:42 , 0.1166667
2015/06/08 21:57:42 , 0.1333333
2015/06/08 21:58:42 , 0.075
2015/06/08 21:59:42 , 0.1
2015/06/08 22:00:43 , 0.1083333
2015/06/08 22:01:43 , 0.125
2015/06/08 22:02:43 , 0.125
2015/06/08 22:03:43 , 0.0833333
2015/06/08 22:04:43 , 0.1166667
2015/06/08 22:05:44 , 0.125
2015/06/08 22:06:44 , 0.1166667
2015/06/08 22:07:44 , 0.0583333
2015/06/08 22:08:45 , 0.1333333
2015/06/08 22:09:46 , 0.0916667
2015/06/08 22:10:47 , 0.0666667
2015/06/08 22:11:48 , 0.1083333
2015/06/08 22:12:48 , 0.125
2015/06/08 22:13:48 , 0.1
2015/06/08 22:14:49 , 0.1083333
2015/06/08 22:15:49 , 0.1
2015/06/08 22:16:49 , 0.0916667
2015/06/08 22:17:49 , 0.1083333
2015/06/08 22:18:49 , 0.15
2015/06/08 22:19:50 , 0.1083333
2015/06/08 22:20:51 , 0.15
2015/06/08 22:21:52 , 0.1
2015/06/08 22:22:52 , 0.1583333
2015/06/08 22:23:53 , 0.1333333
2015/06/08 22:24:54 , 0.1166667
2015/06/08 22:25:55 , 0.1083333
2015/06/08 22:26:56 , 0.0666667
2015/06/08 22:27:56 , 0.075
2015/06/08 22:28:56 , 0.0916667
2015/06/08 22:29:57 , 0.0833333
2015/06/08 22:30:57 , 0.1
2015/06/08 22:31:57 , 0.1
2015/06/08 22:32:58 , 0.1583333
2015/06/08 22:33:59 , 0.1083333
2015/06/08 22:35:00 , 0.1083333
2015/06/08 22:36:01 , 0.075
2015/06/08 22:37:01 , 0.0916667
2015/06/08 22:38:02 , 0.1166667
2015/06/08 22:39:02 , 0.1
2015/06/08 22:40:02 , 0.0833333
2015/06/08 22:41:03 , 0.05
2015/06/08 22:42:04 , 0.125
2015/06/08 22:43:06 , 0.0833333
2015/06/08 22:44:06 , 0.1083333
2015/06/08 22:45:06 , 0.075
2015/06/08 22:46:06 , 0.075
2015/06/08 22:47:07 , 0.1833333
2015/06/08 22:48:08 , 0.1
2015/06/08 22:49:09 , 0.1416667
2015/06/08 22:50:10 , 0.15
2015/06/08 22:51:11 , 0.1083333
2015/06/08 22:52:12 , 0.1
2015/06/08 22:53:13 , 0.125
2015/06/08 22:54:14 , 0.0416667
2015/06/08 22:55:15 , 0.0916667
2015/06/08 22:56:16 , 0.1
2015/06/08 22:57:17 , 0.075
2015/06/08 22:58:17 , 0.0583333
2015/06/08 22:59:17 , 0.0916667
2015/06/08 23:00:17 , 0.1333333
2015/06/08 23:01:18 , 0.125
2015/06/08 23:02:19 , 0.0666667
2015/06/08 23:03:19 , 0.0833333
2015/06/08 23:04:20 , 0.125
2015/06/08 23:05:20 , 0.1
2015/06/08 23:06:20 , 0.1
2015/06/08 23:07:20 , 0.1333333
2015/06/08 23:08:20 , 0.1166667
2015/06/08 23:09:20 , 0.1166667
2015/06/08 23:10:21 , 0.175
2015/06/08 23:11:21 , 0.1333333
2015/06/08 23:12:21 , 0.0833333
2015/06/08 23:13:21 , 0.1416667
2015/06/08 23:14:22 , 0.0916667
2015/06/08 23:15:22 , 0.1416667
2015/06/08 23:16:22 , 0.0916667
2015/06/08 23:17:23 , 0.1166667
2015/06/08 23:18:23 , 0.0916667
2015/06/08 23:19:23 , 0.1416667
2015/06/08 23:20:23 , 0.15
2015/06/08 23:21:23 , 0.0916667
2015/06/08 23:22:23 , 0.1416667
2015/06/08 23:23:23 , 0.125
2015/06/08 23:24:23 , 0.1
2015/06/08 23:25:24 , 0.0833333
2015/06/08 23:26:25 , 0.0916667
2015/06/08 23:27:25 , 0.1416667
2015/06/08 23:28:26 , 0.125
2015/06/08 23:29:26 , 0.1333333
2015/06/08 23:30:26 , 0.1166667
2015/06/08 23:31:27 , 0.075
2015/06/08 23:32:28 , 0.125
2015/06/08 23:33:29 , 0.1333333
2015/06/08 23:34:30 , 0.1083333
2015/06/08 23:35:32 , 0.15
2015/06/08 23:36:33 , 0.15
2015/06/08 23:37:33 , 0.0916667
2015/06/08 23:38:33 , 0.1833333
2015/06/08 23:39:33 , 0.125
2015/06/08 23:40:33 , 0.0916667
2015/06/08 23:41:34 , 0.0916667
2015/06/08 23:42:35 , 0.15
2015/06/08 23:43:36 , 0.0833333
2015/06/08 23:44:37 , 0.0916667
2015/06/08 23:45:38 , 0.1166667
2015/06/08 23:46:39 , 0.1916667
2015/06/08 23:47:40 , 0.1083333
2015/06/08 23:48:41 , 0.1083333
2015/06/08 23:49:42 , 0.1083333
2015/06/08 23:50:43 , 0.1333333
2015/06/08 23:51:44 , 0.1
2015/06/08 23:52:44 , 0.125
2015/06/08 23:53:45 , 0.175
2015/06/08 23:54:46 , 0.0416667
2015/06/08 23:55:47 , 0.1666667
2015/06/08 23:56:48 , 0.125
2015/06/08 23:57:49 , 0.1666667
2015/06/08 23:58:50 , 0.0916667
2015/06/08 23:59:51 , 0.0833333
2015/06/09 00:00:51 , 0.1333333
2015/06/09 00:01:52 , 0.0833333
2015/06/09 00:02:53 , 0.1166667
2015/06/09 00:03:54 , 0.1666667
2015/06/09 00:04:55 , 0.1166667
2015/06/09 00:05:56 , 0.075
2015/06/09 00:06:56 , 0.1583333
2015/06/09 00:07:56 , 0.1
2015/06/09 00:08:57 , 0.1
2015/06/09 00:09:58 , 0.1083333
2015/06/09 00:10:59 , 0.125
2015/06/09 00:12:00 , 0.175
2015/06/09 00:13:01 , 0.125
2015/06/09 00:14:01 , 0.1083333
2015/06/09 00:15:02 , 0.1666667
2015/06/09 00:16:02 , 0.1166667
2015/06/09 00:17:03 , 0.1416667
2015/06/09 00:18:04 , 0.125
2015/06/09 00:19:04 , 0.125
2015/06/09 00:20:04 , 0.125
2015/06/09 00:21:04 , 0.1416667
2015/06/09 00:22:04 , 0.15
2015/06/09 00:23:05 , 0.15
2015/06/09 00:24:07 , 0.1083333
2015/06/09 00:25:08 , 0.1416667
2015/06/09 00:26:09 , 0.1333333
2015/06/09 00:27:09 , 0.1416667
2015/06/09 00:28:10 , 0.1083333
2015/06/09 00:29:10 , 0.1083333
2015/06/09 00:30:11 , 0.1333333
2015/06/09 00:31:12 , 0.15
2015/06/09 00:32:13 , 0.15
2015/06/09 00:33:14 , 0.1
2015/06/09 00:34:16 , 0.125
2015/06/09 00:35:16 , 0.1416667
2015/06/09 00:36:17 , 0.0916667
2015/06/09 00:37:18 , 0.1416667
2015/06/09 00:38:19 , 0.2
2015/06/09 00:39:20 , 0.1416667
2015/06/09 00:40:21 , 0.125
2015/06/09 00:41:22 , 0.15
2015/06/09 00:42:22 , 0.0666667
2015/06/09 00:43:23 , 0.075
2015/06/09 00:44:24 , 0.1416667
2015/06/09 00:45:25 , 0.1
2015/06/09 00:46:26 , 0.0916667
2015/06/09 00:47:27 , 0.1166667
2015/06/09 00:48:28 , 0.0916667
2015/06/09 00:49:29 , 0.1583333
2015/06/09 00:50:29 , 0.1166667
2015/06/09 00:51:29 , 0.0916667
2015/06/09 00:52:30 , 0.1083333
2015/06/09 00:53:31 , 0.0916667
2015/06/09 00:54:31 , 0.1166667
2015/06/09 00:55:31 , 0.125
2015/06/09 00:56:31 , 0.1333333
2015/06/09 00:57:32 , 0.1333333
2015/06/09 00:58:32 , 0.0666667
2015/06/09 00:59:34 , 0.075
2015/06/09 01:00:34 , 0.125
2015/06/09 01:01:34 , 0.1166667
2015/06/09 01:02:34 , 0.0833333
2015/06/09 01:03:34 , 0.1166667
2015/06/09 01:04:35 , 0.1916667
2015/06/09 01:05:36 , 0.1166667
2015/06/09 01:06:36 , 0.1166667
2015/06/09 01:07:37 , 0.1666667
2015/06/09 01:08:38 , 0.1166667
2015/06/09 01:09:38 , 0.1583333
2015/06/09 01:10:39 , 0.0916667
2015/06/09 01:11:39 , 0.1416667
2015/06/09 01:12:39 , 0.0916667
2015/06/09 01:13:39 , 0.1083333
2015/06/09 01:14:39 , 0.1166667
2015/06/09 01:15:40 , 0.1333333
2015/06/09 01:16:40 , 0.1083333
2015/06/09 01:17:41 , 0.125
2015/06/09 01:18:42 , 0.0666667
2015/06/09 01:19:42 , 0.075
2015/06/09 01:20:43 , 0.1666667
2015/06/09 01:21:44 , 0.15
2015/06/09 01:22:44 , 0.0583333
2015/06/09 01:23:45 , 0.1333333
2015/06/09 01:24:46 , 0.1333333
2015/06/09 01:25:47 , 0.0916667
2015/06/09 01:26:48 , 0.1416667
2015/06/09 01:27:48 , 0.1583333
2015/06/09 01:28:48 , 0.1416667
2015/06/09 01:29:48 , 0.1166667
2015/06/09 01:30:49 , 0.125
2015/06/09 01:31:50 , 0.1083333
2015/06/09 01:32:51 , 0.15
2015/06/09 01:33:52 , 0.1333333
2015/06/09 01:34:52 , 0.125
2015/06/09 01:35:52 , 0.0833333
2015/06/09 01:36:52 , 0.1166667
2015/06/09 01:37:53 , 0.1
2015/06/09 01:38:54 , 0.1
2015/06/09 01:39:55 , 0.0833333
2015/06/09 01:40:56 , 0.1333333
2015/06/09 01:41:57 , 0.15
2015/06/09 01:42:58 , 0.1416667
2015/06/09 01:43:58 , 0.15
2015/06/09 01:44:58 , 0.1333333
2015/06/09 01:45:59 , 0.1083333
2015/06/09 01:47:00 , 0.0833333
2015/06/09 01:48:00 , 0.1
2015/06/09 01:49:01 , 0.1583333
2015/06/09 01:50:01 , 0.1083333
2015/06/09 01:51:01 , 0.0916667
2015/06/09 01:52:01 , 0.125
2015/06/09 01:53:03 , 0.1583333
2015/06/09 01:54:03 , 0.1
2015/06/09 01:55:03 , 0.2166667
2015/06/09 01:56:03 , 0.1333333
2015/06/09 01:57:03 , 0.0916667
2015/06/09 01:58:04 , 0.0833333
2015/06/09 01:59:05 , 0.2
2015/06/09 02:00:06 , 0.125
2015/06/09 02:01:06 , 0.125
2015/06/09 02:02:06 , 0.125
2015/06/09 02:03:06 , 0.2
2015/06/09 02:04:06 , 0.125
2015/06/09 02:05:07 , 0.0916667
2015/06/09 02:06:07 , 0.075
2015/06/09 02:07:07 , 0.0916667
2015/06/09 02:08:08 , 0.0833333
2015/06/09 02:09:09 , 0.0916667
2015/06/09 02:10:09 , 0.1333333
2015/06/09 02:11:09 , 0.15
2015/06/09 02:12:10 , 0.1083333
2015/06/09 02:13:10 , 0.0833333
2015/06/09 02:14:10 , 0.1416667
2015/06/09 02:15:10 , 0.1083333
2015/06/09 02:16:11 , 0.1333333
2015/06/09 02:17:12 , 0.125
2015/06/09 02:18:13 , 0.1166667
2015/06/09 02:19:14 , 0.1166667
2015/06/09 02:20:14 , 0.1583333
2015/06/09 02:21:16 , 0.1083333
2015/06/09 02:22:17 , 0.1666667
2015/06/09 02:23:17 , 0.15
2015/06/09 02:24:17 , 0.1166667
2015/06/09 02:25:18 , 0.1333333
2015/06/09 02:26:19 , 0.0916667
2015/06/09 02:27:19 , 0.1833333
2015/06/09 02:28:20 , 0.0333333
2015/06/09 02:29:21 , 0.1166667
2015/06/09 02:30:22 , 0.1333333
2015/06/09 02:31:23 , 0.1166667
2015/06/09 02:32:24 , 0.1416667
2015/06/09 02:33:24 , 0.125
2015/06/09 02:34:25 , 0.125
2015/06/09 02:35:25 , 0.1166667
2015/06/09 02:36:25 , 0.0833333
2015/06/09 02:37:25 , 0.1166667
2015/06/09 02:38:25 , 0.1333333
2015/06/09 02:39:25 , 0.1166667
2015/06/09 02:40:26 , 0.1
2015/06/09 02:41:26 , 0.15
2015/06/09 02:42:26 , 0.1
2015/06/09 02:43:27 , 0.0916667
2015/06/09 02:44:27 , 0.125
2015/06/09 02:45:27 , 0.1
2015/06/09 02:46:27 , 0.0916667
2015/06/09 02:47:27 , 0.1166667
2015/06/09 02:48:28 , 0.0916667
2015/06/09 02:49:30 , 0.1166667
2015/06/09 02:50:30 , 0.0916667
2015/06/09 02:51:31 , 0.1166667
2015/06/09 02:52:31 , 0.15
2015/06/09 02:53:32 , 0.1083333
2015/06/09 02:54:33 , 0.1166667
2015/06/09 02:55:33 , 0.1
2015/06/09 02:56:33 , 0.1083333
2015/06/09 02:57:33 , 0.1166667
2015/06/09 02:58:34 , 0.1083333
2015/06/09 02:59:34 , 0.1333333
2015/06/09 03:00:34 , 0.0916667
2015/06/09 03:01:35 , 0.1166667
2015/06/09 03:02:36 , 0.1166667
2015/06/09 03:03:36 , 0.125
2015/06/09 03:04:36 , 0.1166667
2015/06/09 03:05:37 , 0.1333333
2015/06/09 03:06:38 , 0.1333333
2015/06/09 03:07:39 , 0.1333333
2015/06/09 03:08:40 , 0.0833333
2015/06/09 03:09:41 , 0.125
2015/06/09 03:10:42 , 0.125
2015/06/09 03:11:43 , 0.125
2015/06/09 03:12:44 , 0.1166667
2015/06/09 03:13:45 , 0.1416667
2015/06/09 03:14:46 , 0.125
2015/06/09 03:15:47 , 0.0666667
2015/06/09 03:16:48 , 0.1166667
2015/06/09 03:17:50 , 0.1166667
2015/06/09 03:18:50 , 0.1416667
2015/06/09 03:19:51 , 0.075
2015/06/09 03:20:51 , 0.1583333
2015/06/09 03:21:51 , 0.075
2015/06/09 03:22:52 , 0.1416667
2015/06/09 03:23:53 , 0.125
2015/06/09 03:24:54 , 0.1
2015/06/09 03:25:55 , 0.125
2015/06/09 03:26:56 , 0.1
2015/06/09 03:27:56 , 0.1166667
2015/06/09 03:28:57 , 0.125
2015/06/09 03:29:58 , 0.0916667
2015/06/09 03:30:58 , 0.15
2015/06/09 03:31:58 , 0.125
2015/06/09 03:32:58 , 0.0916667
2015/06/09 03:33:58 , 0.125
2015/06/09 03:34:58 , 0.1083333
2015/06/09 03:35:58 , 0.075
2015/06/09 03:36:58 , 0.125
2015/06/09 03:37:58 , 0.1166667
2015/06/09 03:38:58 , 0.1666667
2015/06/09 03:39:59 , 0.1166667
2015/06/09 03:40:59 , 0.1166667
2015/06/09 03:41:59 , 0.0666667
2015/06/09 03:42:59 , 0.1
2015/06/09 03:43:59 , 0.0833333
2015/06/09 03:44:59 , 0.125
2015/06/09 03:45:59 , 0.2083333
2015/06/09 03:46:59 , 0.1166667
2015/06/09 03:47:59 , 0.15
2015/06/09 03:48:59 , 0.1333333
2015/06/09 03:50:00 , 0.175
2015/06/09 03:51:00 , 0.175
2015/06/09 03:52:00 , 0.15
2015/06/09 03:53:01 , 0.1416667
2015/06/09 03:54:02 , 0.075
2015/06/09 03:55:03 , 0.125
2015/06/09 03:56:04 , 0.05
2015/06/09 03:57:04 , 0.1083333
2015/06/09 03:58:05 , 0.1
2015/06/09 03:59:05 , 0.1666667
2015/06/09 04:00:05 , 0.15
2015/06/09 04:01:05 , 0.075
2015/06/09 04:02:06 , 0.1583333
2015/06/09 04:03:07 , 0.125
2015/06/09 04:04:07 , 0.1083333
2015/06/09 04:05:08 , 0.0833333
2015/06/09 04:06:09 , 0.0833333
2015/06/09 04:07:09 , 0.0916667
2015/06/09 04:08:10 , 0.1083333
2015/06/09 04:09:10 , 0.15
2015/06/09 04:10:10 , 0.175
2015/06/09 04:11:11 , 0.1166667
2015/06/09 04:12:11 , 0.1083333
2015/06/09 04:13:12 , 0.1166667
2015/06/09 04:14:12 , 0.1333333
2015/06/09 04:15:12 , 0.1583333
2015/06/09 04:16:12 , 0.1166667
2015/06/09 04:17:12 , 0.1083333
2015/06/09 04:18:13 , 0.1333333
2015/06/09 04:19:14 , 0.1
2015/06/09 04:20:15 , 0.075
2015/06/09 04:21:15 , 0.15
2015/06/09 04:22:16 , 0.1166667
2015/06/09 04:23:16 , 0.0833333
2015/06/09 04:24:16 , 0.0833333
2015/06/09 04:25:17 , 0.1083333
2015/06/09 04:26:17 , 0.1833333
2015/06/09 04:27:17 , 0.1916667
2015/06/09 04:28:18 , 0.125
2015/06/09 04:29:19 , 0.1166667
2015/06/09 04:30:20 , 0.1583333
2015/06/09 04:31:21 , 0.1166667
2015/06/09 04:32:21 , 0.15
2015/06/09 04:33:21 , 0.1
2015/06/09 04:34:22 , 0.1333333
2015/06/09 04:35:22 , 0.0833333
2015/06/09 04:36:22 , 0.0916667
2015/06/09 04:37:22 , 0.1
2015/06/09 04:38:23 , 0.0666667
2015/06/09 04:39:23 , 0.15
2015/06/09 04:40:24 , 0.125
2015/06/09 04:41:24 , 0.1666667
2015/06/09 04:42:24 , 0.1083333
2015/06/09 04:43:25 , 0.1
2015/06/09 04:44:25 , 0.15
2015/06/09 04:45:26 , 0.1333333
2015/06/09 04:46:26 , 0.1666667
2015/06/09 04:47:26 , 0.125
2015/06/09 04:48:26 , 0.1666667
2015/06/09 04:49:26 , 0.1083333
2015/06/09 04:50:26 , 0.1416667
2015/06/09 04:51:26 , 0.125
2015/06/09 04:52:27 , 0.1333333
2015/06/09 04:53:28 , 0.0916667
2015/06/09 04:54:28 , 0.1333333
2015/06/09 04:55:29 , 0.0666667
2015/06/09 04:56:29 , 0.1416667
2015/06/09 04:57:30 , 0.1166667
2015/06/09 04:58:30 , 0.1333333
2015/06/09 04:59:30 , 0.1416667
2015/06/09 05:00:30 , 0.1166667
2015/06/09 05:01:31 , 0.1083333
2015/06/09 05:02:31 , 0.1666667
2015/06/09 05:03:32 , 0.0916667
2015/06/09 05:04:33 , 0.175
2015/06/09 05:05:34 , 0.0416667
2015/06/09 05:06:34 , 0.15
2015/06/09 05:07:35 , 0.0833333
2015/06/09 05:08:36 , 0.1166667
2015/06/09 05:09:37 , 0.0666667
2015/06/09 05:10:37 , 0.1833333
