2018/10/09 11:09:35 , 0.1333333
2018/10/09 11:10:36 , 0.1333333
2018/10/09 11:11:36 , 0.1416667
2018/10/09 11:12:37 , 0.15
2018/10/09 11:13:37 , 0.1166667
2018/10/09 11:14:38 , 0.0833333
2018/10/09 11:15:38 , 0.1083333
2018/10/09 11:16:38 , 0.1416667
2018/10/09 11:17:39 , 0.1
2018/10/09 11:18:40 , 0.1
2018/10/09 11:19:41 , 0.1416667
2018/10/09 11:20:41 , 0.175
2018/10/09 11:21:42 , 0.0916667
2018/10/09 11:22:43 , 0.125
2018/10/09 11:23:44 , 0.1416667
2018/10/09 11:24:44 , 0.1333333
2018/10/09 11:25:45 , 0.1416667
2018/10/09 11:26:46 , 0.0833333
2018/10/09 11:27:47 , 0.1
2018/10/09 11:28:48 , 0.1083333
2018/10/09 11:29:49 , 0.1416667
2018/10/09 11:30:49 , 0.15
2018/10/09 11:31:50 , 0.1
2018/10/09 11:32:51 , 0.1333333
2018/10/09 11:33:52 , 0.1
2018/10/09 11:34:53 , 0.1333333
2018/10/09 11:35:54 , 0.125
2018/10/09 11:36:54 , 0.1
2018/10/09 11:37:55 , 0.05
2018/10/09 11:38:55 , 0.125
2018/10/09 11:39:56 , 0.1666667
2018/10/09 11:40:57 , 0.1
2018/10/09 11:41:58 , 0.0583333
2018/10/09 11:42:58 , 0.0666667
2018/10/09 11:43:59 , 0.1583333
2018/10/09 11:44:59 , 0.0916667
2018/10/09 11:46:00 , 0.1083333
2018/10/09 11:47:00 , 0.1083333
2018/10/09 11:48:01 , 0.0583333
2018/10/09 11:49:01 , 0.075
2018/10/09 11:50:02 , 0.1083333
2018/10/09 11:51:03 , 0.1
2018/10/09 11:52:03 , 0.0833333
2018/10/09 11:53:04 , 0.1166667
2018/10/09 11:54:05 , 0.1333333
2018/10/09 11:55:05 , 0.1916667
2018/10/09 11:56:06 , 0.15
2018/10/09 11:57:07 , 0.15
2018/10/09 11:58:07 , 0.1083333
2018/10/09 11:59:08 , 0.1166667
2018/10/09 12:00:08 , 0.15
2018/10/09 12:01:09 , 0.1
2018/10/09 12:02:10 , 0.075
2018/10/09 12:03:10 , 0.1083333
2018/10/09 12:04:11 , 0.1083333
2018/10/09 12:05:12 , 0.1416667
2018/10/09 12:06:12 , 0.125
2018/10/09 12:07:13 , 0.1
2018/10/09 12:08:14 , 0.1166667
2018/10/09 12:09:14 , 0.1
2018/10/09 12:10:15 , 0.175
2018/10/09 12:11:16 , 0.1833333
2018/10/09 12:12:16 , 0.0916667
2018/10/09 12:13:17 , 0.125
2018/10/09 12:14:18 , 0.1166667
2018/10/09 12:15:19 , 0.15
2018/10/09 12:16:19 , 0.1583333
2018/10/09 12:17:20 , 0.0666667
2018/10/09 12:18:21 , 0.1
2018/10/09 12:19:21 , 0.1333333
2018/10/09 12:20:22 , 0.0916667
2018/10/09 12:21:23 , 0.1083333
2018/10/09 12:22:23 , 0.1166667
2018/10/09 12:23:23 , 0.125
2018/10/09 12:24:24 , 0.1333333
2018/10/09 12:25:25 , 0.15
2018/10/09 12:26:25 , 0.1333333
2018/10/09 12:27:26 , 0.1583333
2018/10/09 12:28:27 , 0.1083333
2018/10/09 12:29:28 , 0.1333333
2018/10/09 12:30:28 , 0.1166667
2018/10/09 12:31:29 , 0.1083333
2018/10/09 12:32:30 , 0.125
2018/10/09 12:33:30 , 0.1083333
2018/10/09 12:34:30 , 0.1083333
2018/10/09 12:35:31 , 0.1333333
2018/10/09 12:36:32 , 0.1083333
2018/10/09 12:37:33 , 0.1083333
2018/10/09 12:38:34 , 0.1083333
2018/10/09 12:39:34 , 0.0916667
2018/10/09 12:40:35 , 0.1916667
2018/10/09 12:41:35 , 0.075
2018/10/09 12:42:36 , 0.1416667
2018/10/09 12:43:37 , 0.1583333
2018/10/09 12:44:37 , 0.1333333
2018/10/09 12:45:38 , 0.1583333
2018/10/09 12:46:39 , 0.1083333
2018/10/09 12:47:40 , 0.125
2018/10/09 12:48:40 , 0.1583333
2018/10/09 12:49:41 , 0.175
2018/10/09 12:50:42 , 0.1666667
2018/10/09 12:51:42 , 0.125
2018/10/09 12:52:43 , 0.075
2018/10/09 12:53:44 , 0.125
2018/10/09 12:54:45 , 0.1416667
2018/10/09 12:55:46 , 0.0666667
2018/10/09 12:56:47 , 0.125
2018/10/09 12:57:47 , 0.1083333
2018/10/09 12:58:48 , 0.1333333
2018/10/09 12:59:49 , 0.0583333
2018/10/09 13:00:50 , 0.1166667
2018/10/09 13:01:50 , 0.1166667
2018/10/09 13:02:51 , 0.0916667
2018/10/09 13:03:51 , 0.125
2018/10/09 13:04:52 , 0.1083333
2018/10/09 13:05:52 , 0.0916667
2018/10/09 13:06:53 , 0.1083333
2018/10/09 13:07:53 , 0.1083333
2018/10/09 13:08:54 , 0.15
2018/10/09 13:09:54 , 0.1333333
2018/10/09 13:10:55 , 0.1666667
2018/10/09 13:11:56 , 0.1666667
2018/10/09 13:12:56 , 0.1583333
2018/10/09 13:13:57 , 0.1166667
2018/10/09 13:14:58 , 0.0916667
2018/10/09 13:15:59 , 0.1083333
2018/10/09 13:16:59 , 0.075
2018/10/09 13:18:00 , 0.1416667
2018/10/09 13:19:01 , 0.1166667
2018/10/09 13:20:02 , 0.05
2018/10/09 13:21:02 , 0.0916667
2018/10/09 13:22:03 , 0.0916667
2018/10/09 13:23:04 , 0.1
2018/10/09 13:24:05 , 0.1166667
2018/10/09 13:25:05 , 0.1333333
2018/10/09 13:26:06 , 0.0916667
2018/10/09 13:27:07 , 0.1333333
2018/10/09 13:28:08 , 0.1416667
2018/10/09 13:29:08 , 0.05
2018/10/09 13:30:09 , 0.15
2018/10/09 13:31:10 , 0.1083333
2018/10/09 13:32:11 , 0.1083333
2018/10/09 13:33:11 , 0.0916667
2018/10/09 13:34:12 , 0.0833333
2018/10/09 13:35:13 , 0.1416667
2018/10/09 13:36:14 , 0.1333333
2018/10/09 13:37:15 , 0.125
2018/10/09 13:38:15 , 0.15
2018/10/09 13:39:16 , 0.0916667
2018/10/09 13:40:17 , 0.1666667
2018/10/09 13:41:17 , 0.1083333
2018/10/09 13:42:18 , 0.0583333
2018/10/09 13:43:19 , 0.0833333
2018/10/09 13:44:20 , 0.075
2018/10/09 13:45:21 , 0.1166667
2018/10/09 13:46:21 , 0.1166667
2018/10/09 13:47:22 , 0.075
2018/10/09 13:48:22 , 0.0916667
2018/10/09 13:49:23 , 0.075
2018/10/09 13:50:24 , 0.1083333
2018/10/09 13:51:24 , 0.1583333
2018/10/09 13:52:25 , 0.1333333
2018/10/09 13:53:26 , 0.1166667
2018/10/09 13:54:26 , 0.125
2018/10/09 13:55:27 , 0.0916667
2018/10/09 13:56:28 , 0.1666667
2018/10/09 13:57:29 , 0.1333333
2018/10/09 13:58:29 , 0.0833333
2018/10/09 13:59:30 , 0.1
2018/10/09 14:00:31 , 0.0916667
2018/10/09 14:01:31 , 0.125
2018/10/09 14:02:32 , 0.1083333
2018/10/09 14:03:33 , 0.0916667
2018/10/09 14:04:34 , 0.0833333
2018/10/09 14:05:34 , 0.1583333
2018/10/09 14:06:35 , 0.0583333
2018/10/09 14:07:36 , 0.175
2018/10/09 14:08:37 , 0.1083333
2018/10/09 14:09:37 , 0.1083333
2018/10/09 14:10:37 , 0.0833333
2018/10/09 14:11:37 , 0.1083333
2018/10/09 14:12:38 , 0.15
2018/10/09 14:13:39 , 0.1083333
2018/10/09 14:14:40 , 0.1083333
2018/10/09 14:15:41 , 0.1166667
2018/10/09 14:16:42 , 0.1166667
2018/10/09 14:17:42 , 0.15
2018/10/09 14:18:43 , 0.075
2018/10/09 14:19:44 , 0.1166667
2018/10/09 14:20:45 , 0.075
2018/10/09 14:21:45 , 0.1166667
2018/10/09 14:22:45 , 0.15
2018/10/09 14:23:46 , 0.1583333
2018/10/09 14:24:47 , 0.125
2018/10/09 14:25:48 , 0.1083333
2018/10/09 14:26:49 , 0.0916667
2018/10/09 14:27:49 , 0.0916667
2018/10/09 14:28:50 , 0.05
2018/10/09 14:29:51 , 0.1083333
2018/10/09 14:30:51 , 0.0583333
2018/10/09 14:31:52 , 0.1
2018/10/09 14:32:53 , 0.1083333
2018/10/09 14:33:54 , 0.0916667
2018/10/09 14:34:55 , 0.0666667
2018/10/09 14:35:55 , 0.1666667
2018/10/09 14:36:56 , 0.1333333
2018/10/09 14:37:56 , 0.1
2018/10/09 14:38:57 , 0.1
2018/10/09 14:39:57 , 0.075
2018/10/09 14:40:58 , 0.0916667
2018/10/09 14:41:59 , 0.0916667
2018/10/09 14:43:00 , 0.1
2018/10/09 14:44:01 , 0.05
2018/10/09 14:45:02 , 0.075
2018/10/09 14:46:02 , 0.1416667
2018/10/09 14:47:03 , 0.125
2018/10/09 14:48:03 , 0.0666667
2018/10/09 14:49:04 , 0.1666667
2018/10/09 14:50:05 , 0.0916667
2018/10/09 14:51:05 , 0.1583333
2018/10/09 14:52:06 , 0.1083333
2018/10/09 14:53:07 , 0.1083333
2018/10/09 14:54:08 , 0.0916667
2018/10/09 14:55:08 , 0.1
2018/10/09 14:56:09 , 0.0916667
2018/10/09 14:57:10 , 0.1333333
2018/10/09 14:58:10 , 0.1333333
2018/10/09 14:59:11 , 0.1333333
2018/10/09 15:00:12 , 0.1
2018/10/09 15:01:12 , 0.1416667
2018/10/09 15:02:13 , 0.15
2018/10/09 15:03:13 , 0.1166667
2018/10/09 15:04:14 , 0.1166667
2018/10/09 15:05:15 , 0.1416667
2018/10/09 15:06:16 , 0.125
2018/10/09 15:07:17 , 0.1333333
2018/10/09 15:08:18 , 0.0833333
2018/10/09 15:09:19 , 0.1333333
2018/10/09 15:10:19 , 0.0833333
2018/10/09 15:11:20 , 0.1166667
2018/10/09 15:12:21 , 0.1333333
2018/10/09 15:13:22 , 0.125
2018/10/09 15:14:23 , 0.1
2018/10/09 15:15:24 , 0.075
2018/10/09 15:16:24 , 0.2166667
2018/10/09 15:17:25 , 0.1333333
2018/10/09 15:18:25 , 0.075
2018/10/09 15:19:26 , 0.1083333
2018/10/09 15:20:26 , 0.1166667
2018/10/09 15:21:27 , 0.125
2018/10/09 15:22:28 , 0.1583333
2018/10/09 15:23:29 , 0.1416667
2018/10/09 15:24:29 , 0.1166667
2018/10/09 15:25:30 , 0.1083333
2018/10/09 15:26:31 , 0.1333333
2018/10/09 15:27:31 , 0.0666667
2018/10/09 15:28:32 , 0.1416667
2018/10/09 15:29:33 , 0.175
2018/10/09 15:30:33 , 0.1666667
2018/10/09 15:31:34 , 0.075
2018/10/09 15:32:34 , 0.1166667
2018/10/09 15:33:35 , 0.1166667
2018/10/09 15:34:36 , 0.1166667
2018/10/09 15:35:37 , 0.1333333
2018/10/09 15:36:38 , 0.1083333
2018/10/09 15:37:38 , 0.15
2018/10/09 15:38:39 , 0.1416667
2018/10/09 15:39:40 , 0.175
2018/10/09 15:40:41 , 0.1166667
2018/10/09 15:41:42 , 0.125
2018/10/09 15:42:42 , 0.1583333
2018/10/09 15:43:43 , 0.0833333
2018/10/09 15:44:44 , 0.125
2018/10/09 15:45:45 , 0.1833333
2018/10/09 15:46:46 , 0.1333333
2018/10/09 15:47:46 , 0.1166667
2018/10/09 15:48:47 , 0.1166667
2018/10/09 15:49:48 , 0.1
2018/10/09 15:50:48 , 0.125
2018/10/09 15:51:49 , 0.2166667
2018/10/09 15:52:50 , 0.15
2018/10/09 15:53:51 , 0.1333333
2018/10/09 15:54:52 , 0.1083333
2018/10/09 15:55:53 , 0.2
2018/10/09 15:56:54 , 0.075
2018/10/09 15:57:54 , 0.1166667
2018/10/09 15:58:55 , 0.1
2018/10/09 15:59:56 , 0.1
2018/10/09 16:00:57 , 0.1166667
2018/10/09 16:01:57 , 0.0416667
2018/10/09 16:02:58 , 0.2
2018/10/09 16:03:59 , 0.0666667
2018/10/09 16:05:00 , 0.125
2018/10/09 16:06:01 , 0.1333333
2018/10/09 16:07:01 , 0.15
2018/10/09 16:08:02 , 0.1416667
2018/10/09 16:09:03 , 0.125
2018/10/09 16:10:04 , 0.1583333
2018/10/09 16:11:04 , 0.175
2018/10/09 16:12:04 , 0.1166667
2018/10/09 16:13:05 , 0.125
2018/10/09 16:14:06 , 0.15
2018/10/09 16:15:07 , 0.1166667
2018/10/09 16:16:07 , 0.125
2018/10/09 16:17:07 , 0.1166667
2018/10/09 16:18:08 , 0.125
2018/10/09 16:19:09 , 0.1083333
2018/10/09 16:20:10 , 0.0833333
2018/10/09 16:21:10 , 0.1
2018/10/09 16:22:11 , 0.1083333
2018/10/09 16:23:12 , 0.1083333
2018/10/09 16:24:13 , 0.1083333
2018/10/09 16:25:14 , 0.0833333
2018/10/09 16:26:14 , 0.0916667
2018/10/09 16:27:15 , 0.1083333
2018/10/09 16:28:15 , 0.1083333
2018/10/09 16:29:16 , 0.0416667
2018/10/09 16:30:17 , 0.125
2018/10/09 16:31:18 , 0.1333333
2018/10/09 16:32:19 , 0.1166667
2018/10/09 16:33:20 , 0.1416667
2018/10/09 16:34:21 , 0.1083333
2018/10/09 16:35:21 , 0.1
2018/10/09 16:36:22 , 0.1
2018/10/09 16:37:23 , 0.0916667
2018/10/09 16:38:24 , 0.1
2018/10/09 16:39:24 , 0.075
2018/10/09 16:40:25 , 0.075
2018/10/09 16:41:26 , 0.1
2018/10/09 16:42:27 , 0.1333333
2018/10/09 16:43:27 , 0.1416667
2018/10/09 16:44:28 , 0.15
2018/10/09 16:45:29 , 0.1083333
2018/10/09 16:46:29 , 0.075
2018/10/09 16:47:30 , 0.1333333
2018/10/09 16:48:31 , 0.1583333
2018/10/09 16:49:32 , 0.125
2018/10/09 16:50:33 , 0.1333333
2018/10/09 16:51:33 , 0.1583333
2018/10/09 16:52:34 , 0.1083333
2018/10/09 16:53:35 , 0.1083333
2018/10/09 16:54:36 , 0.1083333
2018/10/09 16:55:36 , 0.075
2018/10/09 16:56:37 , 0.225
2018/10/09 16:57:38 , 0.1083333
2018/10/09 16:58:39 , 0.0833333
2018/10/09 16:59:40 , 0.0916667
2018/10/09 17:00:40 , 0.0916667
2018/10/09 17:01:41 , 0.15
2018/10/09 17:02:42 , 0.1583333
2018/10/09 17:03:43 , 0.1083333
2018/10/09 17:04:43 , 0.1
2018/10/09 17:05:44 , 0.125
2018/10/09 17:06:45 , 0.1416667
2018/10/09 17:07:46 , 0.1333333
2018/10/09 17:08:47 , 0.1916667
2018/10/09 17:09:47 , 0.1083333
2018/10/09 17:10:47 , 0.1
2018/10/09 17:11:48 , 0.125
2018/10/09 17:12:49 , 0.0833333
2018/10/09 17:13:49 , 0.1416667
2018/10/09 17:14:50 , 0.1083333
2018/10/09 17:15:51 , 0.0833333
2018/10/09 17:16:52 , 0.125
2018/10/09 17:17:53 , 0.15
2018/10/09 17:18:54 , 0.1333333
2018/10/09 17:19:55 , 0.0916667
2018/10/09 17:20:56 , 0.1166667
2018/10/09 17:21:57 , 0.1416667
2018/10/09 17:22:58 , 0.0916667
2018/10/09 17:23:58 , 0.125
2018/10/09 17:24:59 , 0.175
2018/10/09 17:26:00 , 0.1166667
2018/10/09 17:27:00 , 0.0916667
2018/10/09 17:28:01 , 0.1
2018/10/09 17:29:01 , 0.1166667
2018/10/09 17:30:02 , 0.1166667
2018/10/09 17:31:02 , 0.1
2018/10/09 17:32:03 , 0.0833333
2018/10/09 17:33:04 , 0.0916667
2018/10/09 17:34:05 , 0.1
2018/10/09 17:35:05 , 0.15
2018/10/09 17:36:06 , 0.1083333
2018/10/09 17:37:06 , 0.125
2018/10/09 17:38:07 , 0.1
2018/10/09 17:39:08 , 0.1
2018/10/09 17:40:08 , 0.075
2018/10/09 17:41:09 , 0.1666667
2018/10/09 17:42:10 , 0.15
2018/10/09 17:43:11 , 0.1166667
2018/10/09 17:44:12 , 0.0666667
2018/10/09 17:45:13 , 0.075
2018/10/09 17:46:14 , 0.0833333
2018/10/09 17:47:15 , 0.0833333
2018/10/09 17:48:16 , 0.15
2018/10/09 17:49:17 , 0.1416667
2018/10/09 17:50:17 , 0.05
2018/10/09 17:51:17 , 0.1
2018/10/09 17:52:18 , 0.1083333
2018/10/09 17:53:19 , 0.1333333
2018/10/09 17:54:20 , 0.125
2018/10/09 17:55:20 , 0.125
2018/10/09 17:56:21 , 0.0916667
2018/10/09 17:57:22 , 0.1083333
2018/10/09 17:58:22 , 0.0833333
2018/10/09 17:59:23 , 0.1166667
2018/10/09 18:00:24 , 0.1083333
2018/10/09 18:01:25 , 0.1
2018/10/09 18:02:25 , 0.0916667
2018/10/09 18:03:26 , 0.125
2018/10/09 18:04:27 , 0.1
2018/10/09 18:05:28 , 0.1083333
2018/10/09 18:06:29 , 0.175
2018/10/09 18:07:30 , 0.1333333
2018/10/09 18:08:30 , 0.0833333
2018/10/09 18:09:31 , 0.1416667
2018/10/09 18:10:31 , 0.1583333
2018/10/09 18:11:33 , 0.0333333
2018/10/09 18:12:33 , 0.075
2018/10/09 18:13:34 , 0.1
2018/10/09 18:14:34 , 0.1
2018/10/09 18:15:35 , 0.075
2018/10/09 18:16:36 , 0.125
2018/10/09 18:17:36 , 0.0666667
2018/10/09 18:18:37 , 0.0833333
2018/10/09 18:19:37 , 0.1166667
2018/10/09 18:20:38 , 0.1583333
2018/10/09 18:21:39 , 0.125
2018/10/09 18:22:39 , 0.15
2018/10/09 18:23:40 , 0.0583333
2018/10/09 18:24:41 , 0.125
2018/10/09 18:25:41 , 0.125
2018/10/09 18:26:42 , 0.125
2018/10/09 18:27:43 , 0.1083333
2018/10/09 18:28:44 , 0.1416667
2018/10/09 18:29:45 , 0.1916667
2018/10/09 18:30:45 , 0.1833333
2018/10/09 18:31:46 , 0.15
2018/10/09 18:32:47 , 0.1583333
2018/10/09 18:33:48 , 0.1333333
2018/10/09 18:34:48 , 0.1583333
2018/10/09 18:35:49 , 0.1583333
2018/10/09 18:36:50 , 0.1166667
2018/10/09 18:37:51 , 0.0833333
2018/10/09 18:38:52 , 0.1583333
2018/10/09 18:39:53 , 0.1583333
2018/10/09 18:40:53 , 0.1583333
2018/10/09 18:41:54 , 0.1166667
2018/10/09 18:42:55 , 0.1083333
2018/10/09 18:43:56 , 0.1166667
2018/10/09 18:44:56 , 0.075
2018/10/09 18:45:57 , 0.1166667
2018/10/09 18:46:58 , 0.0833333
2018/10/09 18:47:59 , 0.1583333
2018/10/09 18:48:59 , 0.125
2018/10/09 18:50:00 , 0.1416667
2018/10/09 18:51:01 , 0.1
2018/10/09 18:52:02 , 0.1333333
2018/10/09 18:53:11 , 0.0916667
2018/10/09 18:54:12 , 0.0916667
2018/10/09 18:55:12 , 0.125
2018/10/09 18:56:14 , 0.125
2018/10/09 18:57:14 , 0.0833333
2018/10/09 18:58:14 , 0.075
2018/10/09 18:59:16 , 0.1
2018/10/09 19:00:17 , 0.1166667
2018/10/09 19:01:18 , 0.1083333
2018/10/09 19:02:18 , 0.1
2018/10/09 19:03:18 , 0.1333333
2018/10/09 19:04:18 , 0.1166667
2018/10/09 19:05:19 , 0.1083333
2018/10/09 19:06:19 , 0.075
2018/10/09 19:07:19 , 0.0916667
2018/10/09 19:08:19 , 0.1166667
2018/10/09 19:09:19 , 0.1
2018/10/09 19:10:19 , 0.0916667
2018/10/09 19:11:20 , 0.1
2018/10/09 19:12:21 , 0.1166667
2018/10/09 19:13:22 , 0.1583333
2018/10/09 19:14:23 , 0.1083333
2018/10/09 19:15:24 , 0.1
2018/10/09 19:16:25 , 0.1666667
2018/10/09 19:17:25 , 0.0833333
2018/10/09 19:18:25 , 0.15
2018/10/09 19:19:25 , 0.1083333
2018/10/09 19:20:26 , 0.1
2018/10/09 19:21:32 , 0.0833333
2018/10/09 19:22:33 , 0.0833333
2018/10/09 19:23:33 , 0.0583333
2018/10/09 19:24:33 , 0.075
2018/10/09 19:25:35 , 0.1083333
2018/10/09 19:26:35 , 0.15
2018/10/09 19:27:36 , 0.125
2018/10/09 19:28:36 , 0.0833333
2018/10/09 19:29:37 , 0.025
2018/10/09 19:30:37 , 0.0833333
2018/10/09 19:31:37 , 0.1083333
2018/10/09 19:32:41 , 0.0666667
2018/10/09 19:33:41 , 0.1083333
2018/10/09 19:34:42 , 0.075
2018/10/09 19:35:42 , 0.1
2018/10/09 19:36:43 , 0.0916667
2018/10/09 19:37:43 , 0.1
2018/10/09 19:38:44 , 0.0916667
2018/10/09 19:39:44 , 0.175
2018/10/09 19:40:45 , 0.075
2018/10/09 19:41:46 , 0.0916667
2018/10/09 19:42:47 , 0.0916667
2018/10/09 19:43:48 , 0.1416667
2018/10/09 19:44:48 , 0.125
2018/10/09 19:45:49 , 0.1416667
2018/10/09 19:46:49 , 0.175
2018/10/09 19:47:49 , 0.1416667
2018/10/09 19:48:50 , 0.1166667
2018/10/09 19:49:51 , 0.125
2018/10/09 19:51:00 , 0.0833333
2018/10/09 19:52:00 , 0.125
2018/10/09 19:53:00 , 0.05
2018/10/09 19:54:01 , 0.1083333
2018/10/09 19:55:01 , 0.1
2018/10/09 19:56:01 , 0.05
2018/10/09 19:57:02 , 0.1083333
2018/10/09 19:58:02 , 0.15
2018/10/09 19:59:03 , 0.15
2018/10/09 20:00:03 , 0.0916667
2018/10/09 20:01:04 , 0.1166667
2018/10/09 20:02:06 , 0.1416667
2018/10/09 20:03:07 , 0.1333333
2018/10/09 20:04:07 , 0.15
2018/10/09 20:05:08 , 0.125
2018/10/09 20:06:08 , 0.1166667
2018/10/09 20:07:08 , 0.1166667
2018/10/09 20:08:09 , 0.1333333
2018/10/09 20:09:10 , 0.0583333
2018/10/09 20:10:11 , 0.1
2018/10/09 20:11:12 , 0.1083333
2018/10/09 20:12:13 , 0.1666667
2018/10/09 20:13:23 , 0.0916667
2018/10/09 20:14:23 , 0.1666667
2018/10/09 20:15:24 , 0.1083333
2018/10/09 20:16:25 , 0.0833333
2018/10/09 20:17:26 , 0.1
2018/10/09 20:18:27 , 0.1416667
2018/10/09 20:19:29 , 0.0916667
2018/10/09 20:20:30 , 0.0833333
2018/10/09 20:21:31 , 0.125
2018/10/09 20:22:31 , 0.1083333
2018/10/09 20:23:32 , 0.1166667
2018/10/09 20:24:32 , 0.1
2018/10/09 20:25:35 , 0.1333333
2018/10/09 20:26:36 , 0.125
2018/10/09 20:27:36 , 0.1
2018/10/09 20:28:37 , 0.15
2018/10/09 20:29:38 , 0.075
2018/10/09 20:30:39 , 0.1083333
2018/10/09 20:31:42 , 0.0833333
2018/10/09 20:32:43 , 0.1
2018/10/09 20:33:43 , 0.0916667
2018/10/09 20:34:44 , 0.1083333
2018/10/09 20:35:44 , 0.1166667
2018/10/09 20:36:44 , 0.1166667
2018/10/09 20:37:45 , 0.0916667
2018/10/09 20:38:45 , 0.175
2018/10/09 20:39:45 , 0.0833333
2018/10/09 20:40:45 , 0.15
2018/10/09 20:41:46 , 0.0916667
2018/10/09 20:42:46 , 0.1583333
2018/10/09 20:43:47 , 0.1083333
2018/10/09 20:44:47 , 0.1
2018/10/09 20:45:48 , 0.1583333
2018/10/09 20:46:49 , 0.0916667
2018/10/09 20:47:50 , 0.1583333
2018/10/09 20:48:50 , 0.0916667
2018/10/09 20:49:50 , 0.075
2018/10/09 20:50:50 , 0.1666667
2018/10/09 20:51:52 , 0.1416667
2018/10/09 20:53:02 , 0.0666667
2018/10/09 20:54:03 , 0.1333333
2018/10/09 20:55:04 , 0.075
2018/10/09 20:56:04 , 0.1083333
2018/10/09 20:57:05 , 0.0916667
2018/10/09 20:58:05 , 0.1
2018/10/09 20:59:06 , 0.15
2018/10/09 21:00:07 , 0.1166667
2018/10/09 21:01:08 , 0.1666667
2018/10/09 21:02:09 , 0.0666667
2018/10/09 21:03:09 , 0.1
2018/10/09 21:04:10 , 0.1
2018/10/09 21:05:11 , 0.1166667
2018/10/09 21:06:11 , 0.1083333
2018/10/09 21:07:12 , 0.1
2018/10/09 21:08:13 , 0.1333333
2018/10/09 21:09:13 , 0.175
2018/10/09 21:10:16 , 0.1083333
2018/10/09 21:11:17 , 0.0833333
2018/10/09 21:12:18 , 0.0916667
2018/10/09 21:13:18 , 0.1083333
2018/10/09 21:14:18 , 0.0666667
2018/10/09 21:15:18 , 0.1083333
2018/10/09 21:16:19 , 0.075
2018/10/09 21:17:20 , 0.1166667
2018/10/09 21:18:21 , 0.0833333
2018/10/09 21:19:21 , 0.075
2018/10/09 21:20:21 , 0.1
2018/10/09 21:21:22 , 0.1166667
2018/10/09 21:22:23 , 0.0833333
2018/10/09 21:23:24 , 0.0916667
2018/10/09 21:24:29 , 0.1083333
2018/10/09 21:25:29 , 0.1
2018/10/09 21:26:29 , 0.075
2018/10/09 21:27:30 , 0.075
2018/10/09 21:28:30 , 0.125
2018/10/09 21:29:41 , 0.0916667
2018/10/09 21:30:42 , 0.1083333
2018/10/09 21:31:42 , 0.1333333
2018/10/09 21:32:42 , 0.15
2018/10/09 21:33:42 , 0.0416667
2018/10/09 21:34:43 , 0.125
2018/10/09 21:35:43 , 0.125
2018/10/09 21:36:44 , 0.1
2018/10/09 21:37:44 , 0.1166667
2018/10/09 21:38:44 , 0.1083333
2018/10/09 21:39:45 , 0.125
2018/10/09 21:40:50 , 0.1
2018/10/09 21:41:51 , 0.15
2018/10/09 21:42:52 , 0.1083333
2018/10/09 21:43:52 , 0.1166667
2018/10/09 21:44:52 , 0.0833333
2018/10/09 21:45:52 , 0.0833333
2018/10/09 21:46:53 , 0.15
2018/10/09 21:47:53 , 0.1083333
2018/10/09 21:48:54 , 0.0916667
2018/10/09 21:49:55 , 0.1333333
2018/10/09 21:50:55 , 0.1583333
2018/10/09 21:51:55 , 0.0833333
2018/10/09 21:52:56 , 0.075
2018/10/09 21:53:56 , 0.075
2018/10/09 21:54:57 , 0.125
2018/10/09 21:55:58 , 0.15
2018/10/09 21:57:09 , 0.1083333
2018/10/09 21:58:09 , 0.1083333
2018/10/09 21:59:10 , 0.1333333
2018/10/09 22:00:10 , 0.1
2018/10/09 22:01:11 , 0.1333333
2018/10/09 22:02:11 , 0.1166667
2018/10/09 22:03:11 , 0.15
2018/10/09 22:04:12 , 0.0916667
2018/10/09 22:05:13 , 0.0916667
2018/10/09 22:06:13 , 0.0916667
2018/10/09 22:07:13 , 0.1083333
2018/10/09 22:08:14 , 0.0916667
2018/10/09 22:09:14 , 0.1083333
2018/10/09 22:10:14 , 0.1
2018/10/09 22:11:14 , 0.1416667
2018/10/09 22:12:14 , 0.1416667
2018/10/09 22:13:15 , 0.1166667
2018/10/09 22:14:16 , 0.1333333
2018/10/09 22:15:16 , 0.0916667
2018/10/09 22:16:17 , 0.05
2018/10/09 22:17:18 , 0.0666667
2018/10/09 22:18:29 , 0.0916667
2018/10/09 22:19:29 , 0.1166667
2018/10/09 22:20:30 , 0.0583333
2018/10/09 22:21:30 , 0.125
2018/10/09 22:22:30 , 0.1
2018/10/09 22:23:31 , 0.05
2018/10/09 22:24:31 , 0.1583333
2018/10/09 22:25:40 , 0.0833333
2018/10/09 22:26:41 , 0.1166667
2018/10/09 22:27:41 , 0.1083333
2018/10/09 22:28:42 , 0.1083333
2018/10/09 22:29:43 , 0.1333333
2018/10/09 22:30:43 , 0.1083333
2018/10/09 22:31:47 , 0.125
2018/10/09 22:32:48 , 0.1916667
2018/10/09 22:33:49 , 0.1333333
2018/10/09 22:34:49 , 0.1666667
2018/10/09 22:35:50 , 0.1666667
2018/10/09 22:36:50 , 0.1
2018/10/09 22:37:54 , 0.0916667
2018/10/09 22:38:54 , 0.175
2018/10/09 22:39:55 , 0.1083333
2018/10/09 22:40:56 , 0.1
2018/10/09 22:41:56 , 0.125
2018/10/09 22:42:57 , 0.0916667
2018/10/09 22:43:58 , 0.1
2018/10/09 22:44:58 , 0.075
2018/10/09 22:45:58 , 0.1083333
2018/10/09 22:46:59 , 0.125
